FID,name,notes,lod,source,from,to,date,fid,page,text_notes,wkb_geometry
roads.1,Pantin to Bondiz,-,Approximate Route,Estienne Les Voyages,Pantin,Bondy,16th Century,1,8,-,"LINESTRING (268351.32860538777 6256848.459029505, 276166.9587344928 6259045.985191028)"
roads.2,Bondy to Villeparisis,"Unlike in the Guide, Estienne here lists L'hermitage de Livry as an itinerary point. Route would remain the same.",Approximate Route,Estienne Les Voyages,Bondy,Villeparisis,16th Century,2,8,-,"LINESTRING (276166.9587344928 6259045.985191028, 291032.00693757256 6264401.214192258)"
roads.3,Villeparisis to Claye-Souilly,-,Approximate Route,Estienne,Villeparisis,Claye-Souilly,16th Century,3,42,-,"LINESTRING (291032.00693757256 6264401.214192258, 299268.0128597601 6265718.449011589)"
roads.4,Claye-Souilly to Meaux,-,Approximate Route,Estienne,Claye-Souilly,Meaux,16th Century,4,42,-,"LINESTRING (299268.0128597601 6265718.449011589, 299425.19523113995 6265637.335270836, 300329.22043632175 6265770.387367566, 300400.3030633421 6265865.1642035935, 300897.8814524845 6265774.032630491, 306456.9074117679 6266131.268397055, 308410.76833909634 6266801.996775093, 310670.83135205094 6267545.630411613, 313820.33851849084 6267837.251445543, 315344.0584207731 6267910.156704025, 320532.43925345055 6267266.229694819)"
roads.5,Gournay-sur-Marne to Lagny-sur-Marne,-,Approximate Route,Estienne,Gournay-sur-Marne,Lagny-sur-Marne,16th Century,5,42,-,"LINESTRING (286731.5123692468 6251343.838240791, 289029.2762403561 6250738.86696475, 289322.1944314049 6249985.648759196, 291288.93085701775 6249881.035119535, 294783.02642167045 6249337.044193302, 299302.3356549937 6251261.935163051, 301916.2367540376 6253433.460123947)"
roads.6,Lagny-sur-Marne to Trilbardou,-,Approximate Route,Estienne,Lagny-sur-Marne,Trilbardou,16th Century,6,42,-,"LINESTRING (301916.2367540376 6253433.460123947, 303235.71183312 6254111.869179602, 307016.12057367456 6254232.00896394, 308026.2964369025 6254689.657697557, 307716.1218953953 6254983.76247797, 308306.50188991334 6255574.142472488, 308881.3455687862 6257640.472453301, 308803.6639905601 6258261.925079109, 309316.36240685213 6258417.288235562, 309347.43503814255 6259131.958755242, 309829.06082314416 6259753.41138105, 310776.77607750206 6261073.998210893, 311429.30133460095 6261524.551364604, 311677.88238492433 6262503.339250253, 311538.05554411747 6263218.009769932, 311569.1281754079 6263839.462395742, 311600.20080669824 6264756.1050188085, 311631.27343798865 6265020.222384777, 311900.23020965076 6265063.50212122)"
roads.7,Trilbardou to Meaux,-,Approximate Route,Estienne,Trilbardou,Meaux,16th Century,7,42,-,"LINESTRING (311900.23020965076 6265063.50212122, 312139.1413770817 6265068.328609452, 320532.43925345055 6267266.229694819)"
roads.8,Paris to Fontenay sur le boys via 'Pissotte' (hamlet in Vincennes),Via 'Pissotte' (hamlet in Vincennes).,Approximate Route,Estienne Les Voyages,Paris,Fontenay sur le boys,16th Century,8,10,-,"LINESTRING (263727.3078438461 6250038.976580749, 263785.4423043718 6250021.176453949, 263896.3274293213 6249987.22465898, 263980.07183698245 6249961.583050514, 264064.50914698996 6249877.145740506, 264221.32129414676 6249768.583484782, 264547.0080613185 6249684.1461747745, 264764.13257276634 6249599.708864767, 264981.2570842142 6249503.209081901, 266525.25361006544 6249237.834679021, 267731.50089588674 6249032.772640431, 268732.6861431184 6248948.335330423, 275237.8973962812 6249583.242268176, 281666.3783274226 6250586.679028353, 283888.53908116673 6251839.908069629, 284898.0846977502 6252031.373617603, 285814.7985334985 6252112.601425833, 286632.87860210927 6252228.641151877, 286731.5123692468 6251343.838240791)"
roads.9,La Villette S. Ladre to Le Bourget,-,Approximate Route,Estienne Les Voyages,La Villette,Le Bourget,16th Century,9,6,-,"LINESTRING (264877.7534410256 6256510.652193871, 265293.82747125975 6257154.253032623, 270453.37455003714 6264358.508039227)"
roads.10,Le Bourget to Le Pont Yblon,-,Approximate Route,Estienne Les Voyages,Le Bourget,Pont d'Yblon,16th Century,10,6-7,-,"LINESTRING (270453.37455003714 6264358.508039227, 272325.99102416163 6267549.692154643)"
roads.11,Le Pont Yblon to Vaulx de Relan,-,Approximate Route,Estienne,Pont d'Yblon,Vaudherland,16th Century,11,12,pren main gauche. Vaulx de Relan: frondriere.,"LINESTRING (272325.99102416163 6267549.692154643, 274357.15279768954 6271050.7073159665, 276755.3617817029 6275126.0180394035)"
roads.12,Vaulx de Relan  to Louvres en Parisis,-,Approximate Route,Estienne,Vaudherland,Louvres,16th Century,12,12,-,"LINESTRING (276755.3617817029 6275126.0180394035, 277006.9291605551 6275509.989301862, 278383.6637546592 6279951.602411075, 278397.30376231263 6280100.581058386, 278637.9177997729 6280239.396849228, 278809.1239418121 6280547.105185596, 278914.43072595086 6280891.928026371, 279024.7864630692 6281719.596054759, 279071.28424928925 6282194.711610862)"
roads.13,La Chapelle to Le Pont Harmé,-,Approximate Route,Estienne,La Chapelle-en-Serval,Pontarmé,16th Century,13,12,Boys de haulte fustaye,"LINESTRING (282055.9226914978 6296675.915959085, 282090.82543705683 6297532.074426091, 283822.0191512436 6301063.6077473825, 283920.55051137856 6301232.223507226)"
roads.14,Le Pont Harmé to Senlis,-,Approximate Route,Estienne,Pontarmé,Senlis,16th Century,14,12,"Pays Boccaigeux qui a donné le nom Latin a la ville Silvanectum, par ce que qu'e","LINESTRING (283920.55051137856 6301232.223507226, 284149.3791991773 6302074.212223272, 284568.79679930507 6302990.308560393, 287479.6906668684 6309494.434878164, 287532.313263366 6309651.322288739)"
roads.15,Béthisy from the Senlis-Crépy Road,Source: AD Oise H 1280.,Approximate Route,Archival,Senlis-Crépy Road,Béthisy,16th Century,15,-,-,"LINESTRING (318054.4793691673 6315045.781192542, 313850.38747986854 6318609.590345121, 314003.3404602185 6319297.492736996, 312054.1361764283 6322909.177684644, 312216.55131349573 6323329.666318148, 311729.3059022935 6324065.23064644, 311671.97636453493 6324619.42100071, 311958.62405332766 6325116.294695738, 311796.2089162603 6325670.554287561)"
