FID,name,date,id,source,fid,page no.,notes,wkb_geometry
citygates.1,Porte Saint Denis,14th Century,Certain,CNRS Map,30001,,-,POINT (261901.99447129792 6252801.269618564)
citygates.2,Porte du Temple,14th Century,Certain,CNRS Map,30002,,-,POINT (263023.82007699815 6252328.241770999)
citygates.3,Porte Saint Martin,14th Century,Certain,CNRS Map,30003,,-,POINT (262232.85547943064 6252702.183639565)
citygates.4,Porte Sainte-Honoré,14th Century,Estimated,CNRS Map,30004,,-,POINT (259972.83354106508 6251700.122825873)
citygates.5,Porte Montmarte,14th Century,Estimated,CNRS Map,30005,,-,POINT (260949.907455707 6252303.254871945)
citygates.6,Porte Sainte-Antoine,14th Century,Estimated,CNRS Map,30006,,-,POINT (263727.3078438461 6250038.976580749)
citygates.7,Port Saint-Bernard,14th Century,Estimated,CNRS Map,30007,,-,
citygates.8,Porte Saint-Victor,14th Century,Estimated,CNRS Map,30008,,-,POINT (261866.7043015651 6249031.950243713)
citygates.9,Porte Saint-Jacques,14th Century,Estimated,CNRS Map,30009,,-,POINT (260820.90483797292 6248794.270049488)
citygates.10,Porte Papale ou Sainte Geneviève,14th Century,Estimated,CNRS Map,30010,,-,POINT (261074.7487839387 6248638.154030809)
citygates.11,Porte Bordelle,14th Century,Estimated,CNRS Map,30011,,-,POINT (261552.94283138457 6248634.135593429)
citygates.12,Porte Saint-Michel,14th Century,Estimated,CNRS Map,30012,,-,POINT (260613.24670712114 6249071.836156569)
citygates.13,Porte Saint-Germain,14th Century,Estimated,CNRS Map,30013,,-,POINT (260443.8541162999 6249834.7210364)
citygates.14,Porte de Buci,14th Century,Estimated,CNRS Map,30014,,-,POINT (260413.12320220668 6250048.551891838)
citygates.15,Lascrosses Gate,13th Century,Estimated,Mundy,30015,12,Page number given as Roman numeral XII,POINT (160143.74658806727 5405519.022280442)
citygates.16,Arnaud-Bernard Gate,13th Century,Estimated,Mundy,30016,12,Page number given as Roman numeral XII,POINT (160334.46964891913 5405502.1441334635)
citygates.17,Pousonville Gate,13th Century,Estimated,Mundy,30017,12,Page number given as Roman numeral XII,POINT (160775.77433441667 5405401.817808234)
citygates.18,Matabiau Gate,13th Century,Estimated,Mundy,30018,12,Page number given as Roman numeral XII,POINT (161129.8672470002 5405060.839447969)
citygates.19,Villeneuve Gate,13th Century,Estimated,Mundy,30019,12,Page number given as Roman numeral XII,POINT (161077.40903772856 5404426.095115782)
citygates.20,Neuve Gate,13th Century,Estimated,Mundy,30020,12,Page number given as Roman numeral XII,POINT (161533.4056030401 5404002.944098346)
citygates.21,Gate at Saint Etienne Cathedral,13th Century,Estimated,Mundy,30021,12,Page number given as Roman numeral XII,POINT (161528.25640415537 5403792.610517819)
citygates.22,Gate at the Château Narbonnais,13th Century,Estimated,Mundy,30022,12,Page number given as Roman numeral XII,POINT (160797.41334574125 5402811.037997832)
citygates.23,Montgaillard Gate,13th Century,Estimated,Mundy,30023,12,Page number given as Roman numeral XII,POINT (161222.3248408415 5402981.527177963)
citygates.24,Montoulieu Gate,13th Century,Estimated,Mundy,30024,12,Page number given as Roman numeral XII,POINT (161495.10752905402 5403188.737104587)
citygates.25,Porte de Muret,14th Century,Estimated,1770 Plan de Toulouse,30025,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159722.02005567277 5402693.00702697)
citygates.26,Porte Dylle,14th Century,Estimated,1770 Plan de Toulouse,30026,,"Although source is late, Saint-Cyprien was fortified in C14th: Mundy XII. Mundy did not name this gate in his Map.",POINT (159215.79833620152 5403569.059121805)
citygates.27,Porte de Lanterne,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30027,97,-,POINT (537882.5941942226 5742933.0333178425)
citygates.28,-,13th Century,Estimated,Histoire de Lyon et du Lyonnais,30028,97,-,POINT (537392.9812964044 5742221.692647667)
