FID,source,fid,page no.,notes,wkb_geometry
citymainstreets.1,Mundy,20001,12,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159240.71598560552 5403570.370577036)"
citymainstreets.2,Mundy,20002,12,Roman numeral numbering used,"LINESTRING (159866.28013116977 5403664.795353726, 159718.0856899774 5403611.025689222, 159584.31725633473 5403578.239308427, 159547.5965098446 5403563.813300878, 159443.9915465331 5403571.6820322685, 159215.79833620152 5403569.059121805)"
citymainstreets.3,Mundy,20003,12,Roman numeral numbering used,"LINESTRING (160707.95533032634 5404513.283946563, 160971.19951765283 5404956.452783914, 161129.8672470002 5405060.839447969)"
citymainstreets.4,Mundy,20004,12,Roman numeral numbering used,"LINESTRING (160143.74658806727 5405519.022280442, 160161.64443915474 5405502.349048343, 160239.35410573432 5405367.166858456, 160287.1821772601 5405342.114059085, 160346.3978848635 5405253.29049768, 160396.50348360479 5405036.925412206, 160437.49897348403 5404909.3838881375, 160553.65286147525 5404775.009782422, 160593.31979381214 5404611.217616832)"
citymainstreets.5,Mundy,20005,12,Roman numeral numbering used,"LINESTRING (160239.35410573432 5405367.166858456, 160213.92171849436 5405338.318180384, 160207.46872471712 5405205.462426152, 160239.3541057343 5405066.533266006, 160309.95744941523 5404897.996252058, 160410.16864689783 5404731.736765325, 160526.32253488904 5404642.91320392, 160593.31979381214 5404611.217616832)"
citymainstreets.6,Mundy,20006,12,Roman numeral numbering used,"LINESTRING (160221.13388801017 5403879.9415867245, 160284.90465004457 5403943.712348759, 160460.27424563913 5403959.655039268, 160539.9876981821 5403971.042675345, 160672.0842766819 5404012.038165225, 160754.0752564404 5403982.430311423, 160922.61227038843 5403980.152784207, 161041.04368559516 5403973.32020256, 161127.58971978468 5403966.487620914, 161202.74811789664 5403936.879767112, 161312.0694242413 5403902.71685888, 161483.0330052552 5403828.319092694, 161528.25640415537 5403792.610517819)"
citymainstreets.7,Mundy,20007,12,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160913.50216152638 5403021.313826478, 160940.83248811253 5403763.7876987355, 160940.83248811253 5404059.866236752, 160943.86919106662 5404162.354961438, 160749.04571717203 5404353.287659672, 160732.2489539585 5404369.040556246, 160707.95533032634 5404513.283946563, 160610.78083579775 5404494.304553102, 160593.31979381214 5404611.217616832)"
citymainstreets.8,Mundy,20008,12,Roman numeral numbering used,"LINESTRING (160772.29547416457 5402834.556594808, 160676.639331113 5402957.543064445, 160535.43264375112 5403349.277745513, 160489.88209944085 5403554.25519491, 160462.5517728547 5403668.131555686, 160366.8956298031 5403845.778678495, 160362.34057537207 5403968.765148133, 160412.44617411337 5404100.861726633, 160457.99671842364 5404164.632488667, 160535.43264375112 5404269.398740581, 160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160665.72617987214 5404342.469405399, 160749.04571717203 5404353.287659672)"
citymainstreets.9,Mundy,20009,12,Roman numeral numbering used,"LINESTRING (160573.58122461103 5404322.7308362005, 160641.14786533793 5404337.914350971, 160610.78083579775 5404494.304553102)"
citymainstreets.10,Mundy,20010,12,Roman numeral numbering used,"LINESTRING (160797.41334574125 5402811.037997832, 160746.4834990554 5402941.600373922, 160770.77712268755 5403145.059471841, 160782.92393450363 5403330.298352037, 160764.7037167795 5403536.79415291, 160746.4834990554 5403667.372379933, 160716.11646951523 5403788.8404980935, 160702.45130622215 5403980.152784198, 160686.88820358287 5404221.570669044, 160666.010870774 5404339.622496381, 160665.72617987214 5404342.469405399)"
citymainstreets.11,Mundy,20011,12,Roman numeral numbering used,"LINESTRING (160913.50216152638 5403021.313826478, 161011.53072875674 5403109.757800028, 161114.77862919206 5403243.372730003, 161145.0172871257 5403274.022677626, 161208.91642076545 5403337.510521577, 161275.72388575302 5403452.905233827, 161296.9808064309 5403547.043025401, 161333.42124187865 5403665.474440606, 161333.4212418787 5403712.543336393)"
citymainstreets.12,Mundy,20012,12,Roman numeral numbering used,"LINESTRING (160356.36206643548 5403577.410054944, 160483.90359050265 5403729.245202644, 160635.73873820168 5403747.465420367, 160745.06004454498 5403726.20849969, 160854.3813508883 5403686.731361288, 160918.15211292187 5403635.10741107, 161006.2164985873 5403583.483460852, 161066.95055766692 5403510.6025899565, 161100.3542901607 5403449.868530877, 161136.79472560846 5403298.0333831785, 161142.8681315164 5403279.813165454, 161145.0172871257 5403274.022677626)"
citymainstreets.13,Mundy,20013,12,Roman numeral numbering used,"LINESTRING (159443.9915465331 5403571.6820322685, 159524.68504491405 5403552.736843441, 159571.37435283148 5403532.99827424, 159645.01439946552 5403503.390420439, 159754.33570580883 5403403.179222957, 159766.48251762474 5403287.784510706, 159784.70273534863 5403181.499907317, 159796.84954716454 5403017.517947801, 159796.84954716454 5402902.123235551, 159790.7761412566 5402862.646097149, 159769.51922057872 5402811.022146931)"
citymainstreets.14,CNRS Map,20014,,-,"LINESTRING (260820.90483797292 6248794.270049488, 260894.76429108248 6249001.965436886, 261119.48030967702 6249624.489542453, 261246.0392789838 6249977.322744811)"
citymainstreets.15,CNRS Map,20015,,-,"LINESTRING (260967.7628158988 6250110.756655139, 260904.95811961454 6250036.809000816, 260823.02499393557 6249865.879548969, 260756.63090933365 6249766.994742115, 260700.12530541717 6249738.03562011, 260443.8541162999 6249834.7210364)"
citymainstreets.16,CNRS Map,20016,,-,"LINESTRING (260904.95811961454 6250036.809000816, 260997.2125417127 6250021.330678506, 261013.70352194173 6249848.175386101, 260848.79371965153 6249687.388328868, 260613.24670712114 6249071.836156569)"
citymainstreets.17,CNRS Map,20017,,-,"LINESTRING (261021.50786605375 6250172.864115414, 261253.20825419092 6250652.989946337, 261615.41766767175 6251816.991156505, 261627.69571289545 6251955.603824951, 261750.79927158545 6252309.728497717, 261777.29400075233 6252394.705494923, 261842.88461076305 6252639.943292944, 261890.3812593915 6252758.200254835, 261901.99447129792 6252801.269618564)"
citymainstreets.18,CNRS Map,20018,,-,"LINESTRING (261274.70404786305 6250043.015885663, 261477.75079907003 6250544.300258181, 262232.85547943064 6252702.183639565)"
citymainstreets.19,CNRS Map,20019,,-,"LINESTRING (259972.83354106508 6251700.122825873, 260438.8589247519 6251488.499220584, 261439.64775710122 6251240.5692439)"
citymainstreets.20,CNRS Map,20020,,-,"LINESTRING (261512.7855805018 6250644.932344224, 261752.44795382666 6250669.845247656, 261925.6064927916 6250661.187320708, 262162.25649604364 6250534.204392134, 262251.7217411755 6250476.484879145, 262344.07296195684 6250450.511098301, 262494.14369572647 6250392.791585312, 262638.4424781972 6250361.045853169, 262771.19735807035 6250311.984267129, 262886.636384047 6250248.492802841, 262984.75955612713 6250185.001338554, 263105.9705334026 6250144.597679461, 263229.18290155876 6250133.473288741, 263410.1199944319 6250058.082833377, 263651.36945159617 6250015.8641783735, 263727.3078438461 6250038.976580749)"
citymainstreets.21,Histoire de Lyon et du Lyonnais,20021,97,-,"LINESTRING (537882.5941942226 5742933.0333178425, 537930.8001711579 5742772.346728058, 537926.4178096183 5742757.73885626, 537855.0529558989 5742744.252319593)"
citymainstreets.22,Histoire de Lyon et du Lyonnais,20022,97,-,"LINESTRING (537926.4178096183 5742757.73885626, 537959.6421890907 5742592.054957577, 537972.7567414086 5742447.7948820805, 538006.8545774352 5742245.830776384, 538040.9524134618 5742130.422715987, 538119.6397273692 5742067.472864861, 538250.7852505483 5741894.360774265, 538332.0954749193 5741820.919281284, 538290.128907502 5741611.086444198, 538292.7518179656 5741576.988608171, 538445.8536449037 5741532.376039783)"
citymainstreets.23,Histoire de Lyon et du Lyonnais,20023,97,-,"LINESTRING (537392.9812964044 5742221.692647667, 537404.5976228811 5742321.833393155, 537467.3259328321 5742540.474432648, 537473.9426123915 5742603.332888463, 537483.8676317305 5742676.116363616, 537487.1759715102 5742695.966402293, 537583.9449100659 5742703.410166797)"
citymainstreets.24,Histoire de Lyon et du Lyonnais,20024,97,-,"LINESTRING (535777.7110716741 5741629.159856613, 535728.5815778563 5741669.63518878, 535494.0213905445 5741890.218991871, 535299.5673492497 5742123.563841425, 535202.3403286024 5742327.740584784, 535163.4495203434 5742502.74922195, 535066.2224996961 5742755.539475633, 534978.7181811134 5742920.825410733, 534930.1046707897 5743076.388643769, 534930.1046707897 5743193.061068546, 534939.8273728545 5743358.347003646, 534939.9603004217 5743494.464832553)"
citymainstreets.25,Histoire de Dijon,20025,44,-,"LINESTRING (560233.40339538 5993937.941117727, 560384.7204655597 5994026.437021583, 560500.5299199935 5994111.655299374, 560651.300719162 5994205.613913349, 560743.0742490905 5994286.462023048, 560869.8091237538 5994402.271477481, 560933.1765610855 5994504.97042764, 561038.0605952896 5994756.25509292, 561088.3175283457 5994834.918118573, 561245.6435796521 5995086.202783854, 561314.4737270984 5995230.964601899)"
citymainstreets.26,Histoire de Dijon,20026,44,-,"LINESTRING (560462.2909491907 5995004.808403149, 560821.7372747435 5994819.622530251)"
citymainstreets.27,Histoire de Dijon,20027,44,-,"LINESTRING (560821.7372747435 5994819.622530251, 560758.3698374119 5994708.18324391, 560727.7786607691 5994625.150050165, 560692.8173160343 5994537.746688329, 560614.1542903812 5994443.788074354, 560513.640424269 5994354.199628471, 560362.8696251006 5994255.870846405, 560178.7762942326 5994130.228513764)"
citymainstreets.28,Histoire de Dijon,20028,44,-,"LINESTRING (560821.7372747435 5994819.622530251, 560913.5108046721 5994786.846269563, 560938.3661356942 5994810.404206931, 560963.767737728 5994822.149033678, 560997.3634049341 5994830.34309885, 561011.8395867383 5994832.528182896, 561088.3175283457 5994834.918118573)"
citymainstreets.29,Histoire de Dijon,20029,44,-,"LINESTRING (561422.0891163602 5994232.927463926, 561407.7495023074 5994355.7701576175, 561309.420720241 5994364.510493801, 561134.6139965674 5994416.952510904, 560940.1415164807 5994475.949780143, 560933.1765610855 5994504.97042764, 560848.3679865521 5994554.612805796, 560727.7786607691 5994625.150050165)"
citymainstreets.30,Histoire de Dijon,20030,44,-,"LINESTRING (561088.3175283457 5994834.918118573, 561358.5851112744 5994581.92635637, 561386.9912038713 5994540.409759497, 561407.7495023074 5994355.7701576175)"
citymainstreets.31,Histoire de Dijon,20031,44,-,"LINESTRING (561808.3027214762 5994756.801363937, 561551.1366828226 5994832.645675389, 561461.9411038562 5994857.737302611, 561248.6622724556 5994926.137765866)"
citymainstreets.32,Histoire de Dijon,20032,44,-,"LINESTRING (561493.6506188639 5995152.301576246, 561449.3952902446 5995066.375901582, 561471.3934291804 5995022.37962371, 561470.8778477989 5994982.164275966, 561473.6276151659 5994941.605207304, 561472.2527314824 5994909.295440741, 561464.6908712232 5994875.610790496, 561461.9411038562 5994857.737302611, 561442.6927322873 5994727.123352679)"
citymainstreets.33,Histoire d'Amiens,20037,67,-,"LINESTRING (255991.86116282415 6429477.380875335, 256014.66017862386 6429354.545361643, 256016.5213227708 6429323.022232655, 256023.5006133218 6429281.960739908, 256047.6954872318 6429164.708658651, 256068.16807284797 6428935.78792858, 256103.52981163948 6428829.702712205, 256116.55782066795 6428639.86600922, 256124.93296932915 6428542.155941506, 256120.28010896183 6428499.349626127, 256072.82093321532 6428383.958689017, 256024.43118539534 6428269.498323982, 255948.12427537146 6428098.273062465, 255829.0110499685 6427878.658053129, 255754.5652840916 6427789.323134077, 255642.89663527627 6427439.4280344555, 255538.67256304857 6427370.565701019)"
citymainstreets.34,Histoire d'Amiens,20038,67,-,"LINESTRING (255653.24924959446 6429341.052066564, 255806.21203416857 6429337.79506432, 255929.04754786546 6429338.725636394, 256014.66017862386 6429354.545361643, 255991.86116282415 6429477.380875335, 255991.86116282415 6429477.380875335, 256014.66017862386 6429354.545361643)"
citymainstreets.35,Histoire d'Amiens,20039,67,-,"LINESTRING (256016.5213227708 6429323.022232655, 256104.4603837129 6429342.447924689, 256255.79466716675 6429397.816963047)"
citymainstreets.74,Histoire de Poitiers,20074,117,-,"LINESTRING (37497.754220957715 5873479.180205965, 37682.397260224316 5873575.452227829)"
citymainstreets.36,Histoire d'Amiens,20040,67,-,"LINESTRING (255538.67256304857 6427370.565701019, 255589.3887410522 6427228.653459825, 255630.3339122845 6427124.429387596, 255656.3899303414 6427027.649891957, 255689.890524986 6426938.3149729045, 255681.63169783523 6426798.729161838)"
citymainstreets.37,Histoire d'Amiens,20033,67,-,"LINESTRING (256288.2483682215 6427409.184442076, 256319.8878187192 6427280.765495936, 256326.4018232334 6427202.597441768, 256400.9639106279 6427022.531745506)"
citymainstreets.38,Histoire d'Amiens,20034,67,-,"LINESTRING (256330.12411152714 6427921.929654552, 256316.3981734436 6427857.254895446, 256291.04008444177 6427728.370663271, 256283.59550785407 6427624.146591044, 256288.2483682215 6427409.184442076)"
citymainstreets.39,Histoire d'Amiens,20035,67,-,"LINESTRING (256522.17092319732 6427821.660513599, 256330.12411152714 6427921.929654552)"
citymainstreets.40,Histoire d'Amiens,20036,67,-,"LINESTRING (254861.79770110772 6428491.439763484, 255072.68859726284 6428406.5250618085, 255191.80182266585 6428365.579890576, 255292.30360659966 6428350.690737401, 255424.44484103113 6428287.411836405, 255591.94781425415 6428212.966070529, 255750.14506674255 6428151.54831368, 255926.95376070015 6428106.880854154, 256094.45673392317 6428065.935682922, 256180.06936468158 6428036.157376572, 256330.12411152714 6427921.929654552)"
citymainstreets.41,Histoire d'Amiens,20041,67,-,"LINESTRING (256288.2483682215 6427409.184442076, 256457.37984257282 6427391.270929663, 256717.35841560806 6427353.8154036645)"
citymainstreets.42,Histoire d'Amiens,20042,67,-,"LINESTRING (254929.72946247095 6427077.900783879, 254962.8810925942 6427099.071298594, 255020.5765611488 6427167.93363203, 255052.21601164647 6427190.267361794, 255106.1891919072 6427210.739947409, 255158.30122802104 6427240.51825376, 255325.80420124406 6427296.352578168, 255413.2779761494 6427329.853172813, 255485.86259787937 6427346.603470135, 255538.67256304857 6427370.565701019)"
citymainstreets.43,Histoire de Narbonne,20043,183,-,"LINESTRING (334912.6455300668 5340046.069036811, 334770.5944742749 5340095.434065613, 334682.77634226746 5340072.434078658, 334373.9753810572 5340205.239401074)"
citymainstreets.44,Histoire de Narbonne,20044,183,-,"LINESTRING (334373.8499277668 5339907.51031856, 334403.6728073945 5339947.3716496, 334498.776446633 5340148.7522171885, 334607.5036576898 5340330.661204917, 334714.1399608416 5340418.479336925, 334882.8500924213 5340519.659677278)"
citymainstreets.45,Histoire de Narbonne,20045,183,-,"LINESTRING (334409.7821789291 5339471.069362954, 334358.685617002 5339555.631341487, 334378.2007574481 5339586.297990759, 334330.80684493616 5339696.419140419, 334325.231090523 5339757.752438964, 334279.23111661436 5339820.4796761125, 334350.1586332025 5339878.17566612, 334364.59927808185 5339894.228357848)"
citymainstreets.46,Histoire de Narbonne,20046,183,-,"LINESTRING (333889.70150801196 5340051.459658745, 333905.6555709322 5340033.752282417, 334007.4130889725 5339961.267475046, 334075.7160805338 5339938.964457394, 334153.7766423182 5339888.782667675, 334279.23111661436 5339820.4796761125, 334228.0038729436 5339737.888813868, 334214.06448691065 5339697.4645943735, 334218.24630272057 5339651.4646204645, 334161.09481998556 5339573.40405868, 334089.8732694737 5339473.9443613235)"
citymainstreets.47,Histoire de Caen,20047,57,-,"LINESTRING (-40749.327555134645 6306548.55644042, -40604.90769906158 6306381.44374919, -40497.130357869704 6306326.098628038, -40383.52721445112 6306296.605504271, -40340.37986671045 6306273.484351684, -40280.84745020751 6306215.044273097, -40222.58942794174 6306128.749577612, -40172.990459376 6306047.8919182625, -40172.81942599759 6306047.612433363)"
citymainstreets.48,Histoire de Caen,20048,57,-,"LINESTRING (-40101.70403174003 6306439.7017714605, -40151.95157594435 6306367.607468906, -40234.241032394915 6306319.544600537, -40249.56410595953 6306312.778173986, -40232.08669927976 6306276.36691007, -40172.372226457235 6306235.1008109655, -40161.691589041824 6306227.333074663, -40159.142800567686 6306225.027027947)"
citymainstreets.49,Histoire de Caen,20049,57,-,"LINESTRING (-39985.22486736121 6306340.567142822, -40110.442735079916 6306259.101902437, -40159.142800567686 6306225.027027947, -40270.652296311084 6306149.868110688, -40374.78851111134 6306086.512511474, -40522.16310181197 6306012.142504919, -40613.82845872094 6305969.268241661, -40957.73284640931 6305803.232878207, -41084.4440448376 6305782.842570414, -41233.0020016156 6305797.407075981, -41267.59270233597 6305815.248595298, -41331.67652682844 6305925.210612328, -41216.61693285333 6306060.660514096, -41241.365854013886 6306087.6659666)"
citymainstreets.50,Histoire de Caen,20050,57,-,"LINESTRING (-41216.61693285333 6306060.660514096, -41197.68307561692 6306049.008909645, -41164.184712814036 6306037.357305191, -41084.07993219845 6306066.486316324, -40996.69289879963 6305974.729931256, -40852.50429369158 6306047.552459088, -40763.66080973611 6305928.123513442, -40746.54751569551 6305905.912642454)"
citymainstreets.51,Histoire de Caen,20051,57,-,"LINESTRING (-40852.50429369158 6306047.552459088, -40765.48137293181 6306120.557043234, -40734.98693940201 6306095.069158488, -40719.96729303659 6306084.691948272, -40672.90573442494 6306062.936218082, -40625.84417581328 6305990.750887371, -40615.466965597174 6305971.9990864545, -40613.82845872094 6305969.268241661)"
citymainstreets.52,Histoire de Caen,20052,57,-,"LINESTRING (-40992.2325189698 6306358.777737401, -40840.76166107851 6306191.285923387, -40765.48137293181 6306120.557043234)"
citymainstreets.53,Histoire de Caen,20053,57,-,"LINESTRING (-40604.90769906158 6306381.44374919, -40667.44404483752 6306285.955209569, -40642.684385374516 6306256.826198436, -40638.31503370457 6306230.610088416, -40765.48137293181 6306120.557043234)"
citymainstreets.54,Histoire de Caen,20054,57,-,"LINESTRING (-40667.44404483752 6306285.955209569, -40698.0295065271 6306301.976165692, -40728.61496821669 6306306.3455173625, -40840.76166107851 6306191.285923387)"
citymainstreets.55,Histoire de Caen,20055,57,-,"LINESTRING (-40638.31503370457 6306230.610088416, -40582.969912551984 6306211.67623118, -40553.84090141905 6306153.418208914, -40550.92800030575 6306083.508582195, -40524.711890286104 6306017.968307146, -40522.16310181197 6306012.142504919)"
citymainstreets.56,Histoire de Reims,20056,96,-,"LINESTRING (447740.2903480682 6317570.480311566, 448461.28185292816 6317965.014137712, 448657.0194204607 6318082.122576447, 448905.52202974673 6318228.608931427, 449011.85856584704 6318293.585969734, 449476.95130283275 6318554.876613156, 449608.8026270465 6318623.630606256)"
citymainstreets.57,Histoire de Reims,20057,96,-,"LINESTRING (448138.4475189915 6318626.088366579, 448193.07875862473 6318548.424992331, 448240.0834246366 6318424.922536535, 448339.6227173678 6318179.760945179, 448393.0790042049 6318080.221652447, 448443.7703106883 6317995.428921603, 448461.28185292816 6317965.014137712)"
citymainstreets.58,Histoire de Reims,20058,96,-,"LINESTRING (448588.8320965947 6319132.386991326, 448663.125418744 6318874.462259031, 448759.89973112143 6318727.918300287, 448823.4942792552 6318608.102484963, 448879.7155464459 6318492.894970228, 448947.91839516914 6318397.042317968, 449009.2087930081 6318298.770307898, 449011.85856584704 6318293.585969734)"
citymainstreets.59,Histoire de Reims,20059,96,-,"LINESTRING (448722.68770386185 6319177.34281527, 448779.8306311705 6319005.914033344, 448807.4804347069 6318910.061381085, 448759.89973112143 6318727.918300287)"
citymainstreets.60,Histoire de Reims,20060,96,-,"LINESTRING (449011.85856584704 6318293.585969734, 449168.5407858954 6318142.26089914, 449248.72521615267 6318053.781527821, 449375.91431242286 6317851.937962001, 449489.2785069245 6317616.914631937, 449531.61726859 6317543.29703002, 449569.1173146375 6317481.77621715, 449729.83179769636 6317215.99248065, 449995.2699116515 6316748.710800875, 450114.16406686057 6316627.051665312, 450318.77261303435 6316345.0236692345, 450704.14174983103 6316228.203249293, 450704.14174983103 6316228.203249293, 451162.0303407009 6315819.4028926045)"
citymainstreets.61,Histoire de Reims,20062,96,-,"LINESTRING (449893.90282351 6317754.812335142, 449774.58991717146 6317716.799547214, 449686.8017909415 6317655.969979432, 449647.7464434454 6317622.79021519, 449571.70948371873 6317566.799363026, 449531.61726859 6317543.29703002)"
citymainstreets.62,Histoire de Reims,20061,96,-,"LINESTRING (448657.0194204607 6318082.122576447, 448659.43877827015 6318077.8022946445, 448662.2037586239 6318073.1363903, 448757.5955808266 6317907.928814166, 448887.204034906 6317692.605969122, 449198.26432469714 6317517.7209617505, 449245.26899071 6317481.776217152, 449333.05711694 6317361.499571766, 449397.34291016345 6317239.840436203, 449731.90553296136 6316641.222189628, 449795.5000810964 6316555.507798662, 449989.0487058554 6316422.7887416845, 450171.5374091995 6316226.4751365725, 450704.14174983103 6316228.203249293, 451162.0303407009 6315819.4028926045)"
citymainstreets.63,Histoire de Reims,20063,96,-,"LINESTRING (449250.5072562215 6315970.555151938, 449386.282988749 6315996.981767216, 449496.88220289693 6315969.331963679, 449997.34364691656 6316146.290706315, 450171.5374091995 6316226.4751365725)"
citymainstreets.64,Histoire de Reims,20064,96,-,"LINESTRING (451504.8879045516 6317048.897489854, 450704.14174983103 6316228.203249293)"
